

Owen Davies	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0110068908
First Name (With Contractions)	Owen
First Name (Without Contractions)	Owen
Surname	Davies
Gender	Male
Year	1807
Parish	St John, Liverpool, Lancashire
Date Of Marriage	17 Feb 1807
Witnesses	Rob. Bispham; Owen Davies
Marriage Type	Banns
Marrying Minister	Richd. Loxham
Register	Marriages 1805 - 1812, Page 30, Entry 1142
Source	LDS Film 1656197
Witnessed Marriage Of	Robt. Evans	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR068908&Relationship=Groom
Witnessed Marriage Of	Ann Jones	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR068908&Relationship=Bride



