

John Irwin	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0100063452
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Irwin
Gender	Male
Year	1850 
Parish	St Peter, Liverpool, Lancashire
Date Of Marriage	11 Jul 1850
Witnesses	John Irwin; Esther Crilley
Marriage Type	Banns
Marrying Minister	Tho. Halton M. A. Curate
Register	Marriages 1850, Page 219, Entry 438
Source	LDS Film 1656510
Witnessed Marriage Of	William James Shuttleworth	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR063452&Relationship=Groom
Witnessed Marriage Of	Alice O'Hare	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR063452&Relationship=Bride



