

Peter Lazenby	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0100072520
First Name (With Contractions)	Peter
First Name (Without Contractions)	Peter
Surname	Lazenby
Gender	Male
Year	1830
Parish	St George, Everton, Lancashire
Date Of Marriage	7 Nov 1830
Witnesses	Peter Lazenby; Joseph Marsden
Marriage Type	Banns
Marrying Minister	Matson Vincent, Curate
Register	Marriages 1814 - 1837, Page 101, Entry 303
Source	LDS Film 2147913
Witnessed Marriage Of	Thomas Mutch	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR072520&Relationship=Groom
Witnessed Marriage Of	Sarah Oxton	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR072520&Relationship=Bride



