

James Atkinson	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0090020017
First Name (With Contractions)	James
First Name (Without Contractions)	James
Surname	Atkinson
Gender	Male
Abode	this Parish
Year	1823 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Marriage	10 Nov 1823
Occupation (As Documented)	Fell Monger
Occupation (Standardised)	Fellmonger
Occupation (HISCO Code)	76125
Marriage Type	Banns
Marrying Minister	W. Horner offg. Minister
Register	Marriages 1823 from the Bishop's Transcripts, Page 18, Entry 953
Source	LDS Film 1068890
Married To	Elizabeth Williams	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR020017&Relationship=Bride



