

John Knowls	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0040001012
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Knowls
Parent's Occupation (As Documented)	Baliff
Parent's Occupation (Standardised)	Bailiff
Gender	Male
Year	1717
Parish	St Peter, Liverpool, Lancashire
Date Of Burial	23 Oct 1717
Register	Burials 1704 - 1737, Page 121, Entry 29
Source	LDS Film 1656376
Parent	John Knowls	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL001012&Relationship=1stParent



