

Thomas Hodgson	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020196954
First Name (With Contractions)	Thomas
First Name (Without Contractions)	Thomas
Surname	Hodgson
Gender	Male
Abode	110 Park Lane
Year	1853 
Parish	St Thomas, Liverpool, Lancashire
Date Of Child's Baptism	1 Mar 1853
Occupation (As Documented)	Pilot
Occupation (Standardised)	Pilot
Register	Baptisms 1838 - 1905, Page 45, Entry 353
Source	LDS Film 1546062
Parent Of	Mary Hannah Hodgson	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT196954&Relationship=Baptised
Married To	Sarah Ann Hodgson	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT196954&Relationship=2ndParent



