

John Milne	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010089367
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Milne
Parent's Occupation (As Documented)	Painter
Parent's Occupation (Standardised)	Painter
Gender	Male
Abode	White-Mill Street
Year	1816 
Parish	St Peter, Liverpool, Lancashire
Date Of Baptism	4 Oct 1816
Baptising Minister	J. Pulford, Curate
Register	Baptisms 1815 - 1816, Page 253, Entry 2019
Source	LDS Film 1656378
Parent	John Milne	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT089367&Relationship=1stParent
Parent	Jane	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT089367&Relationship=2ndParent



