

Daniel Meals	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020005839
First Name (With Contractions)	Daniel
First Name (Without Contractions)	Daniel
Surname	Meals
Gender	Male
Abode	Back 'Oth Ch.
Year	1747 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	26 Jul 1747
Occupation (As Documented)	Tobaccost.
Occupation (Standardised)	Tobacconist
Occupation (HISCO Code)	41030
Date Of Child's Birth	10 Jul 1747
Register	Baptisms 1737 - 1754, Page 44, Entry 26
Source	LDS Film 1656376
Parent Of	John Meals	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT005839&Relationship=Baptised



