

William Mountfield	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020225883
First Name (With Contractions)	William
First Name (Without Contractions)	William
Surname	Mountfield
Gender	Male
Abode	St. James Road
Year	1836 
Parish	St Luke, Liverpool, Lancashire
Date Of Child's Baptism	4 May 1836
Occupation (As Documented)	Brewer
Occupation (Standardised)	Brewer
Occupation (HISCO Code)	77810
Date Of Child's Birth	27 Feb 1836
Register	Baptisms 1831 - 1908, Page 11, Entry 86
Source	LDS Film 1545919
Parent Of	Arthur Cholmondley Mountfield	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT225883&Relationship=Baptised
Married To	Margaret	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT225883&Relationship=2ndParent



