

William Lee	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0050020747
First Name (With Contractions)	Wm.
First Name (Without Contractions)	William
Surname	Lee
Gender	Male
Year	1768
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Burial	25 Oct 1768
Occupation (As Documented)	Smith
Occupation (Standardised)	Smith
Register	Burials 1765 - 1769, Page 38, Entry 39
Source	LDS Film 1656377
Parent Of	Jams. Lee	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL020747&Relationship=Deceased



