

Richard Owen	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010153450
First Name (With Contractions)	Richard
First Name (Without Contractions)	Richard
Surname	Owen
Parent's Occupation (As Documented)	Coachman
Parent's Occupation (Standardised)	Coachman
Gender	Male
Abode	Audley St
Year	1835 
Parish	St Peter, Liverpool, Lancashire
Date Of Baptism	27 Dec 1835
Baptising Minister	Richd. Appleton Curate
Register	Baptisms 1835 - 1836, Page 200, Entry 1600
Source	LDS Film 1656422
Parent	Richard Owen	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT153450&Relationship=1stParent
Parent	Mary	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT153450&Relationship=2ndParent



