

Ann Morris	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0030144824
First Name (With Contractions)	Ann
First Name (Without Contractions)	Ann
Surname	Morris
Spouse's Occupation (As Documented)	Joiner
Spouse's Occupation (Standardised)	Joiner
Gender	Female
Abode	Newington Bridge
Year	1834 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	30 Mar 1834
Register	Baptisms 1833 - 1834, Page 394, Entry 3148
Source	LDS Film 1656421
Parent Of	Elizabeth Lawrenson Morris	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT144824&Relationship=Baptised
Married To	Robert Morris	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT144824&Relationship=1stParent



