

Thomas Robenson	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0050001032
First Name (With Contractions)	Thos.
First Name (Without Contractions)	Thomas
Surname	Robenson
Gender	Male
Year	1717
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Burial	18 Nov 1717
Occupation (As Documented)	Tannr.
Occupation (Standardised)	Tanner
Occupation (HISCO Code)	76145
Register	Burials 1704 - 1737, Page 122, Entry 13
Source	LDS Film 1656376
Parent Of	Eliz. Robenson	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL001032&Relationship=Deceased



