

Thomas Okell	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0090059700
First Name (With Contractions)	Thomas
First Name (Without Contractions)	Thomas
Surname	Okell
Gender	Male
Abode	This Parish
Year	1831 
Parish	St Peter, Liverpool, Lancashire
Date Of Marriage	16 Mar 1831
Occupation (As Documented)	Baker
Occupation (Standardised)	Baker
Occupation (HISCO Code)	77610
Witnesses	Hannah Jones; John Jones
Marriage Type	Licence
Marrying Minister	Jno. Robinson Asst. Curate
Notes	With consent of John Jones, the Natural & Lawful father of the said minor Jane Jones
Register	Marriages 1829 - 1831, Page 388, Entry 1162
Source	LDS Film 93918
Witnessed By	Hannah Jones	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR059700&Relationship=Witness_1
Witnessed By	John Jones	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR059700&Relationship=Witness_2
Married To	Jane Jones	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR059700&Relationship=Bride



