

Robert Wilson	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0100008931
First Name (With Contractions)	Robert
First Name (Without Contractions)	Robert
Surname	Wilson
Gender	Male
Year	1802 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Marriage	3 May 1802
Witnesses	Robert Wilson; Edward Coventry, Junr.
Marriage Type	Licence
Marrying Minister	Ls. Pughe, Curate
Register	Marriages 1802 - 1803, Page 181, Entry 149
Source	LDS Film 93839
Witnessed Marriage Of	John Moston	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR008931&Relationship=Groom
Witnessed Marriage Of	Elizabeth Cotton	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR008931&Relationship=Bride



