

Joseph Sudlow	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010084355
First Name (With Contractions)	Joseph
First Name (Without Contractions)	Joseph
Surname	Sudlow
Parent's Occupation (As Documented)	Upholsterer
Parent's Occupation (Standardised)	Upholsterer
Gender	Male
Abode	Marybone
Year	1814 
Parish	St Peter, Liverpool, Lancashire
Date Of Baptism	18 Sep 1814
Baptising Minister	T. Kidd Curate
Register	Baptisms 1814 - 1815, Page 83, Entry 662
Source	LDS Film 1656378
Parent	James Sudlow	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT084355&Relationship=1stParent
Parent	Elisabeth	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT084355&Relationship=2ndParent



