

Peter Russall	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020006734
First Name (With Contractions)	Peter
First Name (Without Contractions)	Peter
Surname	Russall
Gender	Male
Abode	Pembertons Alley
Year	1751 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	19 May 1751
Occupation (As Documented)	Sawyer
Occupation (Standardised)	Sawyer
Occupation (HISCO Code)	73210
Register	Baptisms 1737 - 1754, Page 65, Entry 20
Source	LDS Film 1656376
Parent Of	Elizabeth Russall	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT006734&Relationship=Baptised



