

John Wright	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020060984
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Wright
Gender	Male
Abode	Cheapside
Year	1805 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Child's Baptism	30 Jun 1805
Occupation (As Documented)	Labourer
Occupation (Standardised)	Labourer
Occupation (HISCO Code)	99920
Date Of Child's Birth	20 Jun 1805
Register	Baptisms 1805, Entry 701
Source	LDS Film 1068889
Parent Of	Ellen Wright	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT060984&Relationship=Baptised
Married To	Ellen	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT060984&Relationship=2ndParent



