

Rosetta Owens	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0060113101
First Name (With Contractions)	Rosetta
First Name (Without Contractions)	Rosetta
Surname	Owens
Gender	Female
Abode	Richmond Fair
Year	1835
Parish	Low Hill Cemetery, Everton, Lancashire
Date Of Child's Burial	13 Dec 1835
Register	Burials 1835 - 1837, Page 147, Entry 10784
Source	LDS Film 560881
Parent Of	Eleanor Owens	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL113101&Relationship=Deceased
Married To	Geo. Owens	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL113101&Relationship=1stParent



