

Daniel Cooper	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0090068150
First Name (With Contractions)	Daniel
First Name (Without Contractions)	Daniel
Surname	Cooper
Gender	Male
Abode	Liverpool
Year	1799
Parish	St Peter, Liverpool, Lancashire
Date Of Marriage	12 Oct 1799
Occupation (As Documented)	Mariner
Occupation (Standardised)	Mariner
Occupation (HISCO Code)	98135
Witnesses	Rd. Jon. Ingby; Abram. Critchlow
Marriage Type	Licence
Marrying Minister	George Monk, Curate
Register	Marriages 1797 - 1799, Page 265, Entry 384
Source	LDS Film 1656574
Witnessed By	Rd. Jon. Ingby	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR068150&Relationship=Witness_1
Witnessed By	Abram. Critchlow	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR068150&Relationship=Witness_2
Married To	Lucy Mollisson	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR068150&Relationship=Bride



