

John Campbell	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0090123294
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Campbell
Gender	Male
Abode	Albert Street
Year	1860 
Parish	St Patrick, Toxteth, Lancashire
Date Of Marriage	28 Jun 1860
Witnesses	Edward Sheridan of Bedford Street; Anne Hannity of Rodney Street
Marriage Type	unknown
Marrying Minister	Wm. Godwin
Notes	['Dead' entered for both the groom's and bride's parents. In both cases it is not absolutely clear whether this applies to one or both of the parents]
Register	Marriages 1859 - 1864, Page 196, Entry 1
Source	LDS Film 396378
Witnessed By	Edward Sheridan	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR123294&Relationship=Witness_1
Witnessed By	Anne Hannity	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR123294&Relationship=Witness_2
Married To	Jane Devine	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR123294&Relationship=Bride



