

Thomas Acton	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020088332
First Name (With Contractions)	Thomas
First Name (Without Contractions)	Thomas
Surname	Acton
Gender	Male
Abode	Atherton Street
Year	1816 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	26 Mar 1816
Occupation (As Documented)	Mariner
Occupation (Standardised)	Mariner
Occupation (HISCO Code)	98135
Register	Baptisms 1815 - 1816, Page 123, Entry 984
Source	LDS Film 1656378
Parent Of	William Fletcher Acton	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT088332&Relationship=Baptised
Married To	Mary	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT088332&Relationship=2ndParent



