

Margaret Styth	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0060129125
First Name (With Contractions)	Margaret
First Name (Without Contractions)	Margaret
Surname	Styth
Gender	Female
Abode	New Bird Street, Liverpool
Year	1815 
Parish	St James, Toxteth, Lancashire
Date Of Child's Burial	11 Jan 1815
Register	Baptisms 1813 - 1819 from the Bishop's Transcripts, Page 43, Entry 341
Source	LDS Film 1468980
Parent Of	Gilbert Styth	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL129125&Relationship=Deceased
Married To	Richd. Styth	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL129125&Relationship=1stParent



