

Robert Martin	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0050046438
First Name (With Contractions)	Robert
First Name (Without Contractions)	Robert
Surname	Martin
Gender	Male
Abode	Mersey St
Year	1794
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Burial	12 Feb 1794
Occupation (As Documented)	Mariner
Occupation (Standardised)	Mariner
Occupation (HISCO Code)	98135
Notes	['decd' is entered after father's occupation]
Source	LDS Film 1656377
Parent Of	Mary Ann Martin	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL046438&Relationship=Deceased



