

Martha Smith	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0080039375
First Name (With Contractions)	Martha
First Name (Without Contractions)	Martha
Surname	Smith
Married Surname	Giddes
Spouse's Occupation (As Documented)	Shipwright
Spouse's Occupation (Standardised)	Shipwright
Gender	Female
Abode	Jordan St
Year	1839 
Parish	St Peter, Liverpool, Lancashire
Date Of Marriage	30 Dec 1839
Minor Or Full	Full
Status	Spinster
Witnesses	Owen Gough; Sarah Smith
Marriage Type	Banns
Marrying Minister	John Cheetham A M Curate
Register	Marriages 1839 - 1840, Page 86, Entry 171
Source	LDS Film 93290
Witnessed By	Owen Gough	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR039375&Relationship=Witness_1
Witnessed By	Sarah Smith	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR039375&Relationship=Witness_2
Married To	Andrew Giddes	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR039375&Relationship=Groom



