

Edward Evans	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0050038523
First Name (With Contractions)	Edward
First Name (Without Contractions)	Edward
Surname	Evans
Gender	Male
Abode	Chapel street
Year	1785
Parish	St Nicholas, Liverpool, Lancashire
Date Of Child's Burial	2 May 1785
Occupation (As Documented)	Pilot
Occupation (Standardised)	Pilot
Date Of Child's Death	30 Apr 1785
Register	Burials 1785 - 1787, Page 59, Entry 113
Source	LDS Film 93833
Parent Of	John Evans	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL038523&Relationship=Deceased
Married To	Ann	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL038523&Relationship=2ndParent



