

Mary Harmood Bowdon	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0080059586
First Name (With Contractions)	Mary
First Name (Without Contractions)	Mary
Middle or Other Names	Harmood
Surname	Bowdon
Married Surname	Banner
Gender	Female
Abode	This Parish
Year	1831 
Parish	St Catherine, Abercromby Square, Liverpool, Lancashire
Date Of Marriage	19 Apr 1831
Witnesses	Harmood W. Banner; Ann Bowdon; Joshua Bowdon
Marriage Type	Licence
Marrying Minister	James Hassall, Curate of Eartham
Notes	with consent of parents, Joshua and Anne Bowdon
Register	Marriages 1831 - 1837, Page 1, Entry 1
Source	LDS Film 1546076
Witnessed By	Harmood W. Banner	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR059586&Relationship=Witness_1
Witnessed By	Ann Bowdon	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR059586&Relationship=Witness_2
Married To	John Maurice Banner	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR059586&Relationship=Groom
Witnessed By	Joshua Bowdon	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR059586&Relationship=Witness_3



