

John Rayner	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020189216
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Rayner
Gender	Male
Abode	Pitt St
Year	1846 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	18 Sep 1846
Occupation (As Documented)	Victualler
Occupation (Standardised)	Victualler
Occupation (HISCO Code)	51050
Date Of Child's Birth	15 May 1846
Register	Baptisms 1846 - 1847, Page 232, Entry 1849
Source	LDS Film 93885
Parent Of	James William Rayner	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT189216&Relationship=Baptised
Married To	Elizabeth	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT189216&Relationship=2ndParent



