

Ann Bellion	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0080028950
First Name (With Contractions)	Ann
First Name (Without Contractions)	Ann
Surname	Bellion
Married Surname	Twist
Spouse's Occupation (As Documented)	Labourer
Spouse's Occupation (Standardised)	Labourer
Gender	Female
Abode	Liverpool
Year	1833 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Marriage	4 Feb 1833
Status	Spinster
Marriage Type	Banns
Marrying Minister	William Tyrer B.A. Offg. Minister
Register	Marriages 1833, Page 3, Entry 79
Source	LDS Film 1068891
Married To	John Twist	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR028950&Relationship=Groom



