

Richard Richardson	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0050006676
First Name (With Contractions)	Richd.
First Name (Without Contractions)	Richard
Surname	Richardson
Gender	Male
Year	1743
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Burial	21 Oct 1743
Occupation (As Documented)	Brewer
Occupation (Standardised)	Brewer
Occupation (HISCO Code)	77810
Register	Burials 1737 - 1748, Page 160, Entry 4
Source	LDS Film 1656376
Parent Of	John Richardson	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL006676&Relationship=Deceased



