

William Holden	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0110055496
First Name (With Contractions)	William
First Name (Without Contractions)	William
Surname	Holden
Gender	Male
Year	1823 
Parish	St John, Liverpool, Lancashire
Date Of Marriage	22 Jun 1823
Witnesses	Thos. Torlmin?; William Holden
Marriage Type	Licence
Marrying Minister	David Hewitt Curate
Register	Marriages 1820 - 1827, Page 84, Entry 251
Source	LDS Film 1656197
Witnessed Marriage Of	John Ratcliff	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR055496&Relationship=Groom
Witnessed Marriage Of	Dorothy Clough	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR055496&Relationship=Bride



