

William Fawcet Bolland	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020151776
First Name (With Contractions)	William
First Name (Without Contractions)	William
Middle or Other Names	Fawcet
Surname	Bolland
Gender	Male
Abode	Fontenoy St.
Year	1835 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	23 Aug 1835
Occupation (As Documented)	Labourer
Occupation (Standardised)	Labourer
Occupation (HISCO Code)	99920
Register	Baptism 1834 - 1835, Page 391, Entry 3126
Source	LDS Film 1656421
Parent Of	Henry Bolland	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT151776&Relationship=Baptised
Married To	Agnes	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT151776&Relationship=2ndParent



