

John Ansdale	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020000362
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Ansdale
Gender	Male
Year	1709 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	31 Mar 1709
Date Of Child's Birth	23 Mar 1709
Register	Baptisms 1704 - 1737, Page 7, Entry 54
Source	LDS Film 1656376
Parent Of	William Ansdale	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT000362&Relationship=Baptised



