

Peter Symondson	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0050039746
First Name (With Contractions)	Peter
First Name (Without Contractions)	Peter
Surname	Symondson
Gender	Male
Abode	Sparling Street
Year	1785
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Burial	25 Apr 1785
Occupation (As Documented)	Mariner
Occupation (Standardised)	Mariner
Occupation (HISCO Code)	98135
Register	Burials 1785 - 1787, Page 91, Entry 4
Source	LDS Film 093913
Parent Of	Samuel Symondson	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL039746&Relationship=Deceased



