

William Brotherton	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0050045128
First Name (With Contractions)	William
First Name (Without Contractions)	William
Surname	Brotherton
Gender	Male
Abode	Cheapside
Year	1792
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Burial	13 Jul 1792
Occupation (As Documented)	Chair-maker
Occupation (Standardised)	Chair Maker
Register	Burials 1788 - 1792, Page 149, Entry 34
Source	LDS Film 93913
Parent Of	William Brotherton	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL045128&Relationship=Deceased



