

Roger Moser	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0040108959
First Name (With Contractions)	Roger
First Name (Without Contractions)	Roger
Surname	Moser
Gender	Male
Abode	Cazneau Pl.
Year	1833
Parish	Low Hill Cemetery, Everton, Lancashire
Date Of Burial	3 Nov 1833
Age At Death	7
Age At Death (Years)	7
Cause Of Death	Inflamn.
Burying Minister	John Bruce
Grave	5749
Register	Burials 1833 - 1835, Page 103, Entry 7503
Source	LDS Film 560881
Parent	John Moser	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL108959&Relationship=1stParent
Parent	Hannah	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL108959&Relationship=2ndParent



