

Alice Copple	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0030054629
First Name (With Contractions)	Alice
First Name (Without Contractions)	Alice
Surname	Copple
Former/Maiden/Other Surname 1	Crane
Spouse's Occupation (As Documented)	Sawyer
Spouse's Occupation (Standardised)	Sawyer
Gender	Female
Abode	Gerrad Street
Year	1802 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Child's Baptism	21 Feb 1802
Date Of Child's Birth	8 Dec 1801
Register	Baptisms 1802 - 1803, Page 151, Entry 168
Source	LDS Film 93833
Parent Of	Robert Copple	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT054629&Relationship=Baptised
Married To	Robert Copple	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT054629&Relationship=1stParent



