

John Lowe	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020055379
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Lowe
Gender	Male
Abode	Cockspur Street
Year	1802 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Child's Baptism	8 Sep 1802
Occupation (As Documented)	Miller
Occupation (Standardised)	Miller
Date Of Child's Birth	7 Jun 1802
Register	Baptisms 1802 - 1803, Page 165, Entry 921
Source	LDS Film 93833
Parent Of	Ann Lowe	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT055379&Relationship=Baptised
Married To	Ruth	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT055379&Relationship=2ndParent



