

Breakel Dunbabbin	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020086720
First Name (With Contractions)	Breakel
First Name (Without Contractions)	Breakel
Surname	Dunbabbin
Gender	Male
Abode	Cockspur St
Year	1815 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	6 Sep 1815
Occupation (As Documented)	Tobacconist
Occupation (Standardised)	Tobacconist
Occupation (HISCO Code)	41030
Register	Baptisms 1814 - 1815, Page 292, Entry 2334
Source	LDS Film 1656378
Parent Of	Henry Dunbabbin	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT086720&Relationship=Baptised
Married To	Elizabeth	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT086720&Relationship=2ndParent



