

William Saxton	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020183875
First Name (With Contractions)	William
First Name (Without Contractions)	William
Surname	Saxton
Gender	Male
Abode	Prince Edwin St
Year	1845 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	3 Feb 1845
Occupation (As Documented)	Joiner
Occupation (Standardised)	Joiner
Occupation (HISCO Code)	95420
Register	Baptisms 1844 -1846, Page 42, Entry 336
Source	LDS Film 93884
Parent Of	William Henry Saxton	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT183875&Relationship=Baptised
Married To	Rachel	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT183875&Relationship=2ndParent



