

Thomas Wright	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0110067033
First Name (With Contractions)	Thos.
First Name (Without Contractions)	Thomas
Surname	Wright
Gender	Male
Year	1794
Parish	Holy Trinity, Liverpool, Lancashire
Date Of Marriage	12 Sep 1794
Witnesses	Jos. Salladine; Thos. Wright
Marriage Type	Licence
Marrying Minister	Cn. Winstanley Curate
Register	Marriages 1792 - 1813, Page 16, Entry 63
Source	LDS Film 1656015
Witnessed Marriage Of	William Hancock	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR067033&Relationship=Groom
Witnessed Marriage Of	Catharine Read	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR067033&Relationship=Bride



