

John Mason	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010172640
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Mason
Parent's Occupation (As Documented)	Mariner
Parent's Occupation (Standardised)	Mariner
Gender	Male
Abode	Blundell Street
Year	1841 
Parish	St Peter, Liverpool, Lancashire
Date Of Baptism	30 Dec 1841
Baptising Minister	John Cheetham Curate
Register	Baptisms 1841 - 1842, Page 128, Entry 1018
Source	LDS Film 2045907
Parent	Robert Mason	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT172640&Relationship=1stParent
Parent	Elizabeth	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT172640&Relationship=2ndParent



