

John Edwards	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020282895
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Edwards
Gender	Male
Year	1799
Parish	St Mary, Walton on the Hill, Lancashire
Date Of Child's Baptism	29 Dec 1799
Date Of Child's Birth	25 Dec 1799
Register	Baptisms 1792 - 1812, Page 77, Entry 5
Source	LDS Film 1647560
Parent Of	Robert Edwards	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT282895&Relationship=Baptised
Married To	Ann	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT282895&Relationship=2ndParent



