

Robert Johnson	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0110020837
First Name (With Contractions)	Robert
First Name (Without Contractions)	Robert
Surname	Johnson
Gender	Male
Year	1824 
Parish	St Peter, Liverpool, Lancashire
Date Of Marriage	1 Apr 1824
Witnesses	Richd. Whitehead; Robert Johnson
Marriage Type	Licence
Marrying Minister	John Pulford B. D. Curate
Register	Marriages 1823 - 1825, Page 48, Entry 142
Source	LDS Film 93918
Witnessed Marriage Of	John Whitehead	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR020837&Relationship=Groom
Witnessed Marriage Of	Ann Whittington	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR020837&Relationship=Bride



