

Thomas Ushar	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020053548
First Name (With Contractions)	Thomas
First Name (Without Contractions)	Thomas
Surname	Ushar
Gender	Male
Abode	Vauxhall Road
Year	1801 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Child's Baptism	1 Nov 1801
Occupation (As Documented)	Mariner
Occupation (Standardised)	Mariner
Occupation (HISCO Code)	98135
Date Of Child's Birth	13 Jul 1801
Register	Baptisms 1801, Page 44, Entry 992
Source	LDS Film 93833
Parent Of	Thomas Ushar	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT053548&Relationship=Baptised
Married To	Martha	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT053548&Relationship=2ndParent



