

Jonathan Whitney	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0050111055
First Name (With Contractions)	Jno.
First Name (Without Contractions)	Jonathan
Surname	Whitney
Gender	Male
Abode	Mill Street
Year	1834
Parish	Low Hill Cemetery, Everton, Lancashire
Date Of Child's Burial	16 Nov 1834
Register	Burials 1833 - 1835, Page 126, Entry 9182
Source	LDS Film 560881
Parent Of	Harriet Whitney	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL111055&Relationship=Deceased
Married To	My. Ann Whitney	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL111055&Relationship=2ndParent



