

John Scarf	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020246652
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Scarf
Gender	Male
Abode	Marlborough St.
Year	1858 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	25 Dec 1858
Occupation (As Documented)	Saddler
Occupation (Standardised)	Saddler
Occupation (HISCO Code)	80320
Date Of Child's Birth	12 Nov 1858
Register	Baptisms 1858 - 1859, Page 206, Entry 1645
Source	LDS Film 1656561
Parent Of	Charles Edward Scarf	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT246652&Relationship=Baptised
Married To	Christiana	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT246652&Relationship=2ndParent



