

William Sykes	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020074752
First Name (With Contractions)	William
First Name (Without Contractions)	William
Surname	Sykes
Gender	Male
Abode	Gt. Richmond St
Year	1810 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	15 Jul 1810
Occupation (As Documented)	Mason
Occupation (Standardised)	Mason
Date Of Child's Birth	7 Sep 1808
Register	Baptisms 1799 - 1810, Page 285, Entry 4
Source	LDS Film 1656377
Parent Of	Charles Sykes	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT074752&Relationship=Baptised
Married To	Ann	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT074752&Relationship=2ndParent



