

Lewis Griffiths	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020099804
First Name (With Contractions)	Lewis
First Name (Without Contractions)	Lewis
Surname	Griffiths
Gender	Male
Abode	John Street
Year	1820 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	14 Aug 1820
Occupation (As Documented)	Tailor
Occupation (Standardised)	Tailor
Occupation (HISCO Code)	79100
Register	Baptisms 1820 - 1821, Page 66, Entry 526
Source	LDS Film 1656418
Parent Of	John Griffiths	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT099804&Relationship=Baptised
Married To	Mary	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT099804&Relationship=2ndParent



