

John Hesketh	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020007792
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Hesketh
Gender	Male
Abode	Stanley St.
Year	1755 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	23 Nov 1755
Occupation (As Documented)	Gardiner
Occupation (Standardised)	Gardener
Occupation (HISCO Code)	62700
Date Of Child's Birth	12 Nov 1755
Register	Baptisms 1754 - 1765, Page 7, Entry 4
Source	LDS Film 1656376
Parent Of	Margaret Hesketh	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT007792&Relationship=Baptised



