

Richard Cropper	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0040114298
First Name (With Contractions)	Richard
First Name (Without Contractions)	Richard
Surname	Cropper
Gender	Male
Abode	Bevington Hill
Year	1836
Parish	Low Hill Cemetery, Everton, Lancashire
Date Of Burial	14 Jul 1836
Age At Death	4
Age At Death (Years)	4
Cause Of Death	Decline
Burying Minister	John Bruce
Grave	5262
Register	Burials 1835 - 1837, Page 159, Entry 11654
Source	LDS Film 560881
Parent	Richd. Cropper	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL114298&Relationship=1stParent
Parent	Maria	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL114298&Relationship=2ndParent



