

Samuel Moreton	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020024719
First Name (With Contractions)	Samuel
First Name (Without Contractions)	Samuel
Surname	Moreton
Gender	Male
Abode	Park Lane
Year	1784 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	25 Jan 1784
Occupation (As Documented)	Cooper
Occupation (Standardised)	Cooper
Occupation (HISCO Code)	81930
Date Of Child's Birth	3 Jan 1784
Register	Baptisms 1780 - 1786, Page 77, Entry 35
Source	LDS Film 1656377
Parent Of	Nancy Moreton	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT024719&Relationship=Baptised
Married To	Margaret	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT024719&Relationship=2ndParent



