

Abraham Barrow	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0090005502
First Name (With Contractions)	Abraham
First Name (Without Contractions)	Abraham
Surname	Barrow
Gender	Male
Abode	Liverpool
Year	1794 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Marriage	18 Oct 1794
Occupation (As Documented)	Mariner
Occupation (Standardised)	Mariner
Occupation (HISCO Code)	98135
Witnesses	William Fairhurst; Ann Knight
Marriage Type	Licence
Marrying Minister	George Monk, Curate
Register	Marriages 1793 - 1796, Page 251, Entry 177
Source	LDS Film 93839
Witnessed By	William Fairhurst	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR005502&Relationship=Witness_1
Witnessed By	Ann Knight	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR005502&Relationship=Witness_2
Married To	Ann Parry	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR005502&Relationship=Bride



