

William Wiatt	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020460053
First Name (With Contractions)	William
First Name (Without Contractions)	William
Surname	Wiatt
Gender	Male
Abode	Anson St.
Year	1836
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	22 Jan 1836
Occupation (As Documented)	Book Keeper
Occupation (Standardised)	Bookkeeper
Occupation (HISCO Code)	33110
Register	Baptisms 1835 - 1836, Page 239, Entry 1907
Source	LDS Film 1656421 (and 1656422)
Parent Of	Thomas Wiatt	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT460053&Relationship=Baptised
Married To	Hannah	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT460053&Relationship=2ndParent



