

Nicholas Rositer	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0100081070
First Name (With Contractions)	Nicholas
First Name (Without Contractions)	Nicholas
Surname	Rositer
Gender	Male
Year	1853
Parish	St Peter, Liverpool, Lancashire
Date Of Marriage	20 Jun 1853
Witnesses	Nicholas Rositer, (X); Elizabeth Fry, (X)
Marriage Type	Banns
Marrying Minister	J. Wm. Welsh Off. Min.
Register	Marriages 1853, Page 11, Entry 22
Source	LDS Film 1656678
Witnessed Marriage Of	Thomas McManus	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR081070&Relationship=Groom
Witnessed Marriage Of	Catherine Molloy	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR081070&Relationship=Bride



