

William Hall	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020146923
First Name (With Contractions)	William
First Name (Without Contractions)	William
Surname	Hall
Gender	Male
Abode	Freemason's Row
Year	1834 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	10 Sep 1834
Occupation (As Documented)	Stone Mason
Occupation (Standardised)	Stonemason
Occupation (HISCO Code)	95140
Register	Baptisms 1834, Page 256, Entry 2047
Source	LDS Film 2045907
Parent Of	Charlotte Hall	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT146923&Relationship=Baptised
Married To	Emma	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT146923&Relationship=2ndParent



