

Jonathan Corit	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0040001616
First Name (With Contractions)	Jno.
First Name (Without Contractions)	Jonathan
Surname	Corit
Parent's Occupation (As Documented)	Ropr.
Parent's Occupation (Standardised)	Roper
Gender	Male
Year	1722
Parish	St Peter, Liverpool, Lancashire
Date Of Burial	20 Feb 1722
Register	Burials 1704 - 1737, Page 133, Entry 48
Source	LDS Film 1656376
Parent	Jno. Corit	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL001616&Relationship=1stParent



