

Edmund Jones	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0090050879
First Name (With Contractions)	Edmund
First Name (Without Contractions)	Edmund
Surname	Jones
Gender	Male
Abode	the Parish of Liverpool
Year	1799 
Parish	St Anne Richmond, Liverpool, Lancashire
Date Of Marriage	7 Nov 1799
Occupation (As Documented)	Cordwainer
Occupation (Standardised)	Cordwainer
Occupation (HISCO Code)	80110
Witnesses	Thos. Wright; John Williams
Marriage Type	Banns
Marrying Minister	Harry Housman, Minister
Notes	[Page numbers following 99 run 80 to 101]
Register	Marriages 1797 - 1801, Page 98, Entry 3124
Source	LDS Film 1656150
Witnessed By	Thos. Wright	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR050879&Relationship=Witness_1
Witnessed By	John Williams	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR050879&Relationship=Witness_2
Married To	Catherine Evans	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR050879&Relationship=Bride



