

George Salmond	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0110051550
First Name (With Contractions)	George
First Name (Without Contractions)	George
Surname	Salmond
Gender	Male
Year	1804 
Parish	St John, Liverpool, Lancashire
Date Of Marriage	27 Feb 1804
Witnesses	Robt. Bispham; George Salmond
Marriage Type	Banns
Marrying Minister	Richard Loxham
Register	Marriages 1785 - 1805, Page 187, Entry 926
Source	LDS Film 1656197
Witnessed Marriage Of	James Crouthers	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR051550&Relationship=Groom
Witnessed Marriage Of	Mary Kirkham	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR051550&Relationship=Bride



