

John Storey Langley	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010191323
First Name (With Contractions)	John
First Name (Without Contractions)	John
Middle or Other Names	Storey
Surname	Langley
Parent's Occupation (As Documented)	Porter
Parent's Occupation (Standardised)	Porter
Gender	Male
Abode	Lawton St
Year	1847 
Parish	St Peter, Liverpool, Lancashire
Date Of Baptism	2 May 1847
Baptising Minister	J. G. Headlam Curate
Register	Baptisms 1847 - 1848, Page 27, Entry 211
Source	LDS Film 93885
Parent	Thomas Langley	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT191323&Relationship=1stParent
Parent	Sarah	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT191323&Relationship=2ndParent



