

John Edwards	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020180467
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Edwards
Gender	Male
Abode	Wolfe St, Toxteth Park
Year	1844 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	11 Feb 1844
Occupation (As Documented)	Warehouseman
Occupation (Standardised)	Warehouseman
Date Of Child's Birth	23 Sep 1843
Register	Baptisms 1843 - 1844, Page 96, Entry 766
Source	LDS Film 93884
Parent Of	Sarah Edwards	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT180467&Relationship=Baptised
Married To	Jane	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT180467&Relationship=2ndParent



