

Charles Wignall	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0100070973
First Name (With Contractions)	Charles
First Name (Without Contractions)	Charles
Surname	Wignall
Gender	Male
Year	1823
Parish	St Mary, Walton on the Hill, Lancashire
Date Of Marriage	30 Nov 1823
Witnesses	Charles Wignall; Edwd. Musker
Marriage Type	Banns
Marrying Minister	John Fearon, Officiating Minister
Register	Marriages 1823 - 1837, Page 19, Entry 56
Source	LDS Film 1647985
Witnessed Marriage Of	William Leatherbarrow	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR070973&Relationship=Groom
Witnessed Marriage Of	Mary Fairhurst	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR070973&Relationship=Bride



