

John Ellam	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0090082976
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Ellam
Gender	Male
Abode	Everton
Year	1855
Parish	St Augustine, Everton, Lancashire
Date Of Marriage	25 Dec 1855
Occupation (As Documented)	Metal Plainer
Occupation (Standardised)	Metal Planer
Minor Or Full	Full
Status	Bachelor
Witnesses	James Boardman; Elizabeth Logan
Marriage Type	Banns
Marrying Minister	J Herbert Jones Minister
Register	Marriages 1837 - 1860, Page 183, Entry 365
Source	LDS Film 1656013
Witnessed By	James Boardman	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR082976&Relationship=Witness_1
Witnessed By	Elizabeth Logan	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR082976&Relationship=Witness_2
Married To	Harriet Antrobus	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR082976&Relationship=Bride



