

John Quick	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010145874
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Quick
Parent's Occupation (As Documented)	Flatman
Parent's Occupation (Standardised)	Flatman
Gender	Male
Abode	Blundell St.
Year	1834 
Parish	St Peter, Liverpool, Lancashire
Date Of Baptism	16 Jun 1834
Baptising Minister	Richd. Appleton Asst. Curate
Register	Baptisms 1834, Page 125, Entry 997
Source	LDS Film 2045907
Parent	Peter Quick	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT145874&Relationship=1stParent
Parent	Mary	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT145874&Relationship=2ndParent



